Confirmed Cases by Year Month and Race/Ethnicity Montgomery County MD,,,,,,,,,,
Data as of May 12 2023 | Row percent is displayed representing the percentage of total cases per month falling within each race/ethnicity group. | Counts may be different than those reported by MDH due to sources of reporting.,,,,,,,,,,
CY 2020,,,,,,,,,,
,,Race/Ethnicity,,,,,,,,CY Total
CY Total,Count,32,18108,26,6336,18288,6985,23103,2776,75654
,Percent,0,23.9,0,8.4,24.2,9.2,30.5,3.7,100
CY 2022,,,,,,,,,,
JAN,Count,5,8974,3,5277,7463,2941,12425,2978,40066
,Percent,0,22.4,0,13.2,18.6,7.3,31,7.4,100
FEB,Count,4,404,4,418,404,323,1477,217,3251
,Percent,0.1,12.4,0.1,12.9,12.4,9.9,45.4,6.7,100
MAR,Count,4,227,0,253,239,181,1049,123,2076
,Percent,0.2,10.9,0,12.2,11.5,8.7,50.5,5.9,100
APR,Count,17,526,5,893,667,558,2721,373,5760
,Percent,0.3,9.1,0.1,15.5,11.6,9.7,47.2,6.5,100
MAY,Count,28,1467,7,2112,1919,1250,6281,833,13897
,Percent,0.2,10.6,0.1,15.2,13.8,9,45.2,6,100
JUN,Count,17,1237,4,1568,1565,879,3955,593,9818
,Percent,0.2,12.6,0,16,15.9,9,40.3,6,100
JUL,Count,27,1321,5,1422,1677,866,3308,541,9167
,Percent,0.3,14.4,0.1,15.5,18.3,9.4,36.1,5.9,100
AUG,Count,8,1081,5,355,1159,1227,2339,397,6571
,Percent,0.1,16.5,0.1,5.4,17.6,18.7,35.6,6,100
SEP,Count,10,653,4,498,766,504,1602,282,4319
,Percent,0.2,15.1,0.1,11.5,17.7,11.7,37.1,6.5,100
OCT,Count,3,409,2,424,479,316,1215,181,3029
,Percent,0.1,13.5,0.1,14,15.8,10.4,40.1,6,100
NOV,Count,7,471,3,446,680,267,1122,231,3227
,Percent,0.2,14.6,0.1,13.8,21.1,8.3,34.8,7.2,100
DEC,Count,7,815,7,654,882,397,1756,273,4791
,Percent,0.1,17,0.1,13.7,18.4,8.3,36.7,5.7,100
CY Total,Count,137,17585,49,14320,17900,9709,39250,7022,105972
,Percent,0.1,16.6,0,13.5,16.9,9.2,37,6.6,100
CY 2023,,,,,,,,,,
JAN,Count,5,650,1,462,718,342,1271,199,3648
,Percent,0.1,17.8,0,12.7,19.7,9.4,34.8,5.5,100
FEB,Count,5,263,1,220,343,135,675,75,1717
,Percent,0.3,15.3,0.1,12.8,20,7.9,39.3,4.4,100
MAR,Count,0,120,1,111,194,87,383,72,968
,Percent,0,12.4,0.1,11.5,20,9,39.6,7.4,100
APR,Count,0,56,0,75,91,47,184,37,490
,Percent,0,11.4,0,15.3,18.6,9.6,37.6,7.6,100
MAY,Count,0,21,0,25,20,11,67,26,170
,Percent,0,12.4,0,14.7,11.8,6.5,39.4,15.3,100
CY Total,Count,10,1110,3,893,1366,622,2580,409,6993
,Percent,0.1,15.9,0,12.8,19.5,8.9,36.9,5.8,100
